"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194799807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194799807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238527
"http://webisa.webdatacommons.org/prov/194799807","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194799807","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194799807","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194799807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431889404"
"http://webisa.webdatacommons.org/prov/194799807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54389498"
"http://webisa.webdatacommons.org/prov/194799807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222603094"
"http://webisa.webdatacommons.org/prov/194799807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359536591"
"http://webisa.webdatacommons.org/prov/194799807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194799807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194799807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
