"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51573029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51573029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.691516
"http://webisa.webdatacommons.org/prov/51573029","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/51573029","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/51573029","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/51573029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64014930"
"http://webisa.webdatacommons.org/prov/51573029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78704525"
"http://webisa.webdatacommons.org/prov/51573029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289713737"
"http://webisa.webdatacommons.org/prov/51573029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412732847"
"http://webisa.webdatacommons.org/prov/51573029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56459301"
"http://webisa.webdatacommons.org/prov/51573029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18299661"
"http://webisa.webdatacommons.org/prov/51573029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36737655"
"http://webisa.webdatacommons.org/prov/51573029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327091526"
"http://webisa.webdatacommons.org/prov/51573029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239545949"
"http://webisa.webdatacommons.org/prov/51573029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/51573029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51573029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51573029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51573029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51573029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
