"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62661991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62661991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.066561
"http://webisa.webdatacommons.org/prov/62661991","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/62661991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62661991","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/62661991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322269953"
"http://webisa.webdatacommons.org/prov/62661991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243961354"
"http://webisa.webdatacommons.org/prov/62661991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411547545"
"http://webisa.webdatacommons.org/prov/62661991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348775769"
"http://webisa.webdatacommons.org/prov/62661991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11556313"
"http://webisa.webdatacommons.org/prov/62661991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442999369"
"http://webisa.webdatacommons.org/prov/62661991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392948457"
"http://webisa.webdatacommons.org/prov/62661991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443005789"
"http://webisa.webdatacommons.org/prov/62661991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381258103"
"http://webisa.webdatacommons.org/prov/62661991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102769139"
"http://webisa.webdatacommons.org/prov/62661991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62661991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/62661991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
