"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108294682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108294682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400682
"http://webisa.webdatacommons.org/prov/108294682","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/108294682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108294682","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/108294682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204930569"
"http://webisa.webdatacommons.org/prov/108294682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205099061"
"http://webisa.webdatacommons.org/prov/108294682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123840651"
"http://webisa.webdatacommons.org/prov/108294682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174843307"
"http://webisa.webdatacommons.org/prov/108294682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108294682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
