"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329806957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329806957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192978
"http://webisa.webdatacommons.org/prov/329806957","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/329806957","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329806957","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/329806957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301311809"
"http://webisa.webdatacommons.org/prov/329806957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425137894"
"http://webisa.webdatacommons.org/prov/329806957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453557676"
"http://webisa.webdatacommons.org/prov/329806957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127490568"
"http://webisa.webdatacommons.org/prov/329806957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110771761"
"http://webisa.webdatacommons.org/prov/329806957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45373940"
"http://webisa.webdatacommons.org/prov/329806957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417269424"
"http://webisa.webdatacommons.org/prov/329806957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393041281"
"http://webisa.webdatacommons.org/prov/329806957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130759871"
"http://webisa.webdatacommons.org/prov/329806957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230776685"
"http://webisa.webdatacommons.org/prov/329806957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63376821"
"http://webisa.webdatacommons.org/prov/329806957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269821594"
"http://webisa.webdatacommons.org/prov/329806957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268887298"
"http://webisa.webdatacommons.org/prov/329806957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286886650"
"http://webisa.webdatacommons.org/prov/329806957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424498692"
"http://webisa.webdatacommons.org/prov/329806957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308275598"
"http://webisa.webdatacommons.org/prov/329806957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424500075"
"http://webisa.webdatacommons.org/prov/329806957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/329806957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
