"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299129898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299129898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259232
"http://webisa.webdatacommons.org/prov/299129898","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/299129898","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/299129898","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/299129898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305170052"
"http://webisa.webdatacommons.org/prov/299129898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73526236"
"http://webisa.webdatacommons.org/prov/299129898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267431082"
"http://webisa.webdatacommons.org/prov/299129898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111533561"
"http://webisa.webdatacommons.org/prov/299129898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16396431"
"http://webisa.webdatacommons.org/prov/299129898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409795257"
"http://webisa.webdatacommons.org/prov/299129898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57106639"
"http://webisa.webdatacommons.org/prov/299129898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336627706"
"http://webisa.webdatacommons.org/prov/299129898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241709247"
"http://webisa.webdatacommons.org/prov/299129898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123891155"
"http://webisa.webdatacommons.org/prov/299129898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379733374"
"http://webisa.webdatacommons.org/prov/299129898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281162723"
"http://webisa.webdatacommons.org/prov/299129898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91192506"
"http://webisa.webdatacommons.org/prov/299129898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281228831"
"http://webisa.webdatacommons.org/prov/299129898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306426699"
"http://webisa.webdatacommons.org/prov/299129898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386080008"
"http://webisa.webdatacommons.org/prov/299129898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84367396"
"http://webisa.webdatacommons.org/prov/299129898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291399756"
"http://webisa.webdatacommons.org/prov/299129898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195379011"
"http://webisa.webdatacommons.org/prov/299129898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222560677"
"http://webisa.webdatacommons.org/prov/299129898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280699784"
"http://webisa.webdatacommons.org/prov/299129898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/299129898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/299129898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299129898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299129898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299129898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
