"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496162316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496162316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18512
"http://webisa.webdatacommons.org/prov/496162316","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/496162316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496162316","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/496162316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171694911"
"http://webisa.webdatacommons.org/prov/496162316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108899184"
"http://webisa.webdatacommons.org/prov/496162316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85700252"
"http://webisa.webdatacommons.org/prov/496162316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496162316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
