"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144194477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144194477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185847
"http://webisa.webdatacommons.org/prov/144194477","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/144194477","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/144194477","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/144194477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349948898"
"http://webisa.webdatacommons.org/prov/144194477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357762322"
"http://webisa.webdatacommons.org/prov/144194477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421410813"
"http://webisa.webdatacommons.org/prov/144194477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446657183"
"http://webisa.webdatacommons.org/prov/144194477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56015639"
"http://webisa.webdatacommons.org/prov/144194477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182010351"
"http://webisa.webdatacommons.org/prov/144194477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182156944"
"http://webisa.webdatacommons.org/prov/144194477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340063429"
"http://webisa.webdatacommons.org/prov/144194477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250335664"
"http://webisa.webdatacommons.org/prov/144194477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357561833"
"http://webisa.webdatacommons.org/prov/144194477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/144194477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144194477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144194477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/144194477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/144194477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
