"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164493637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164493637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.672895
"http://webisa.webdatacommons.org/prov/164493637","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/164493637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164493637","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/164493637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282027390"
"http://webisa.webdatacommons.org/prov/164493637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55392129"
"http://webisa.webdatacommons.org/prov/164493637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70925047"
"http://webisa.webdatacommons.org/prov/164493637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158134461"
"http://webisa.webdatacommons.org/prov/164493637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226655733"
"http://webisa.webdatacommons.org/prov/164493637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154233408"
"http://webisa.webdatacommons.org/prov/164493637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281835730"
"http://webisa.webdatacommons.org/prov/164493637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378537540"
"http://webisa.webdatacommons.org/prov/164493637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268562403"
"http://webisa.webdatacommons.org/prov/164493637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297528998"
"http://webisa.webdatacommons.org/prov/164493637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259246216"
"http://webisa.webdatacommons.org/prov/164493637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164493637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164493637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
