"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432363536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432363536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556074
"http://webisa.webdatacommons.org/prov/432363536","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/432363536","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/432363536","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/432363536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89158705"
"http://webisa.webdatacommons.org/prov/432363536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274855574"
"http://webisa.webdatacommons.org/prov/432363536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71632261"
"http://webisa.webdatacommons.org/prov/432363536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137713256"
"http://webisa.webdatacommons.org/prov/432363536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360005186"
"http://webisa.webdatacommons.org/prov/432363536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13553564"
"http://webisa.webdatacommons.org/prov/432363536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/432363536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432363536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432363536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/432363536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
