"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454840992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454840992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131424
"http://webisa.webdatacommons.org/prov/454840992","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454840992","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/454840992","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454840992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109175888"
"http://webisa.webdatacommons.org/prov/454840992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425417103"
"http://webisa.webdatacommons.org/prov/454840992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346965469"
"http://webisa.webdatacommons.org/prov/454840992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244193277"
"http://webisa.webdatacommons.org/prov/454840992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454840992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454840992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/454840992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
