"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299170980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558841
"http://webisa.webdatacommons.org/prov/299170980","http://webisa.webdatacommons.org/ontology#hasFrequency",158
"http://webisa.webdatacommons.org/prov/299170980","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/299170980","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441071338"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23208930"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331608928"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441134161"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263777839"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441250549"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382625882"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303104236"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331931280"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86691225"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152326056"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182920674"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137407366"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137422529"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247381522"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137445215"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99393921"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137457168"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137474839"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99466588"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164659962"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99498028"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137486816"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247486151"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99542073"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137511820"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373764649"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247531697"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164752974"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137528436"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160895107"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24396137"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384125175"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281383621"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161398556"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281526616"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420779434"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341425686"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5732143"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432240724"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46924045"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300446286"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359048235"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144894900"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300604521"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42326219"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116402946"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145295308"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136124201"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341645446"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136224339"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408598137"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255205135"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136302400"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85152660"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136348500"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432538534"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4831736"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408686236"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341738705"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318650845"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408739361"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142278545"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424208258"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408780044"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253091662"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34199306"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43019736"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348318428"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388085665"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4890676"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142416280"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424293975"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412541054"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318827587"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314252153"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318835116"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318841520"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142538889"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419270592"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32531092"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419302155"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379463745"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419331002"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419356223"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137365860"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419388195"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438526378"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419454521"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438542099"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419461722"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454233289"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35787212"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438546688"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454262260"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83092087"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438565592"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438579763"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454338265"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83164083"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229516871"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329451745"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83196308"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167949431"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250751404"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229591752"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229615422"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83279769"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229664158"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241058069"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74801049"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83350134"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83356895"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112068297"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335634220"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264453500"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432751835"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90836994"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432814548"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442357572"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432866308"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442662191"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442759657"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66286789"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354588344"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387712998"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404904367"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198116169"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442904872"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426121577"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442923487"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25873515"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447569185"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318630820"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172855914"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72796051"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294714967"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314131159"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405634266"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314146472"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453449582"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314208962"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116472499"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121959086"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34048880"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453482104"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131727918"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357167729"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34053616"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69974789"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42190706"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376713740"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432575044"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175602657"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295349509"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279773309"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268407657"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175931992"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/299170980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
