"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40918226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40918226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0962968
"http://webisa.webdatacommons.org/prov/40918226","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/40918226","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/40918226","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/40918226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52418425"
"http://webisa.webdatacommons.org/prov/40918226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350610992"
"http://webisa.webdatacommons.org/prov/40918226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393014801"
"http://webisa.webdatacommons.org/prov/40918226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412684780"
"http://webisa.webdatacommons.org/prov/40918226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31206814"
"http://webisa.webdatacommons.org/prov/40918226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/40918226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/40918226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/40918226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
