"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370001111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370001111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127648
"http://webisa.webdatacommons.org/prov/370001111","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/370001111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370001111","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370001111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222681703"
"http://webisa.webdatacommons.org/prov/370001111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114454952"
"http://webisa.webdatacommons.org/prov/370001111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160854832"
"http://webisa.webdatacommons.org/prov/370001111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162710801"
"http://webisa.webdatacommons.org/prov/370001111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105292896"
"http://webisa.webdatacommons.org/prov/370001111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370001111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
