"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214484243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214484243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199599
"http://webisa.webdatacommons.org/prov/214484243","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/214484243","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214484243","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/214484243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32077387"
"http://webisa.webdatacommons.org/prov/214484243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13427464"
"http://webisa.webdatacommons.org/prov/214484243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301043843"
"http://webisa.webdatacommons.org/prov/214484243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216512728"
"http://webisa.webdatacommons.org/prov/214484243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144989065"
"http://webisa.webdatacommons.org/prov/214484243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373592121"
"http://webisa.webdatacommons.org/prov/214484243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214484243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214484243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
