"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163248634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163248634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215404
"http://webisa.webdatacommons.org/prov/163248634","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/163248634","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163248634","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/163248634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214816196"
"http://webisa.webdatacommons.org/prov/163248634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374377435"
"http://webisa.webdatacommons.org/prov/163248634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197652651"
"http://webisa.webdatacommons.org/prov/163248634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121774452"
"http://webisa.webdatacommons.org/prov/163248634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354968284"
"http://webisa.webdatacommons.org/prov/163248634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163248634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163248634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
