"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427365837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427365837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165118
"http://webisa.webdatacommons.org/prov/427365837","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/427365837","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/427365837","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/427365837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399065031"
"http://webisa.webdatacommons.org/prov/427365837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426874025"
"http://webisa.webdatacommons.org/prov/427365837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170622978"
"http://webisa.webdatacommons.org/prov/427365837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170857655"
"http://webisa.webdatacommons.org/prov/427365837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48299870"
"http://webisa.webdatacommons.org/prov/427365837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170193168"
"http://webisa.webdatacommons.org/prov/427365837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181208744"
"http://webisa.webdatacommons.org/prov/427365837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/427365837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/427365837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/427365837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/427365837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
