"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198014240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198014240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270843
"http://webisa.webdatacommons.org/prov/198014240","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/198014240","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/198014240","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/198014240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157779823"
"http://webisa.webdatacommons.org/prov/198014240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7530202"
"http://webisa.webdatacommons.org/prov/198014240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7800709"
"http://webisa.webdatacommons.org/prov/198014240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417616492"
"http://webisa.webdatacommons.org/prov/198014240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36378684"
"http://webisa.webdatacommons.org/prov/198014240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347163610"
"http://webisa.webdatacommons.org/prov/198014240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207121937"
"http://webisa.webdatacommons.org/prov/198014240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2303054"
"http://webisa.webdatacommons.org/prov/198014240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/198014240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/198014240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198014240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198014240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
