"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495308288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495308288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168813
"http://webisa.webdatacommons.org/prov/495308288","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/495308288","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/495308288","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/495308288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115401418"
"http://webisa.webdatacommons.org/prov/495308288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115414436"
"http://webisa.webdatacommons.org/prov/495308288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223346257"
"http://webisa.webdatacommons.org/prov/495308288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60238096"
"http://webisa.webdatacommons.org/prov/495308288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311519344"
"http://webisa.webdatacommons.org/prov/495308288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204128551"
"http://webisa.webdatacommons.org/prov/495308288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455251361"
"http://webisa.webdatacommons.org/prov/495308288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65258767"
"http://webisa.webdatacommons.org/prov/495308288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455103761"
"http://webisa.webdatacommons.org/prov/495308288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177739822"
"http://webisa.webdatacommons.org/prov/495308288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138897336"
"http://webisa.webdatacommons.org/prov/495308288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177859993"
"http://webisa.webdatacommons.org/prov/495308288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225497353"
"http://webisa.webdatacommons.org/prov/495308288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268935362"
"http://webisa.webdatacommons.org/prov/495308288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298132175"
"http://webisa.webdatacommons.org/prov/495308288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110562922"
"http://webisa.webdatacommons.org/prov/495308288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203898035"
"http://webisa.webdatacommons.org/prov/495308288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311649179"
"http://webisa.webdatacommons.org/prov/495308288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/495308288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495308288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/495308288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/495308288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495308288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
