"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428075924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428075924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211227
"http://webisa.webdatacommons.org/prov/428075924","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428075924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428075924","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428075924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54865606"
"http://webisa.webdatacommons.org/prov/428075924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6046477"
"http://webisa.webdatacommons.org/prov/428075924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129329500"
"http://webisa.webdatacommons.org/prov/428075924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195542256"
"http://webisa.webdatacommons.org/prov/428075924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/428075924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
