"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390543913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390543913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198136
"http://webisa.webdatacommons.org/prov/390543913","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390543913","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390543913","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390543913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377059351"
"http://webisa.webdatacommons.org/prov/390543913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273141814"
"http://webisa.webdatacommons.org/prov/390543913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157634103"
"http://webisa.webdatacommons.org/prov/390543913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400776136"
"http://webisa.webdatacommons.org/prov/390543913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/390543913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/390543913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390543913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
