"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32355278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32355278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202527
"http://webisa.webdatacommons.org/prov/32355278","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32355278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32355278","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32355278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424219614"
"http://webisa.webdatacommons.org/prov/32355278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373596298"
"http://webisa.webdatacommons.org/prov/32355278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25591457"
"http://webisa.webdatacommons.org/prov/32355278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32355278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
