"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97765333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97765333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175203
"http://webisa.webdatacommons.org/prov/97765333","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/97765333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97765333","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/97765333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228751948"
"http://webisa.webdatacommons.org/prov/97765333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143571046"
"http://webisa.webdatacommons.org/prov/97765333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80674775"
"http://webisa.webdatacommons.org/prov/97765333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198236515"
"http://webisa.webdatacommons.org/prov/97765333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/97765333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97765333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
