"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15945630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15945630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0890545
"http://webisa.webdatacommons.org/prov/15945630","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/15945630","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15945630","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/15945630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309435593"
"http://webisa.webdatacommons.org/prov/15945630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422378718"
"http://webisa.webdatacommons.org/prov/15945630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253086024"
"http://webisa.webdatacommons.org/prov/15945630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15945630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15945630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
