"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239270128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239270128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0697154
"http://webisa.webdatacommons.org/prov/239270128","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/239270128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239270128","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/239270128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347542311"
"http://webisa.webdatacommons.org/prov/239270128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144574104"
"http://webisa.webdatacommons.org/prov/239270128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148341153"
"http://webisa.webdatacommons.org/prov/239270128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159034141"
"http://webisa.webdatacommons.org/prov/239270128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208073413"
"http://webisa.webdatacommons.org/prov/239270128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269061982"
"http://webisa.webdatacommons.org/prov/239270128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155662674"
"http://webisa.webdatacommons.org/prov/239270128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124479139"
"http://webisa.webdatacommons.org/prov/239270128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241116478"
"http://webisa.webdatacommons.org/prov/239270128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343922974"
"http://webisa.webdatacommons.org/prov/239270128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198303359"
"http://webisa.webdatacommons.org/prov/239270128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47463873"
"http://webisa.webdatacommons.org/prov/239270128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199430491"
"http://webisa.webdatacommons.org/prov/239270128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86182003"
"http://webisa.webdatacommons.org/prov/239270128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240916670"
"http://webisa.webdatacommons.org/prov/239270128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449707261"
"http://webisa.webdatacommons.org/prov/239270128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24830416"
"http://webisa.webdatacommons.org/prov/239270128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/239270128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
