"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23785711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23785711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0920696
"http://webisa.webdatacommons.org/prov/23785711","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23785711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23785711","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23785711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439830897"
"http://webisa.webdatacommons.org/prov/23785711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13328575"
"http://webisa.webdatacommons.org/prov/23785711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13394682"
"http://webisa.webdatacommons.org/prov/23785711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214780448"
"http://webisa.webdatacommons.org/prov/23785711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/23785711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
