"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245225079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245225079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141169
"http://webisa.webdatacommons.org/prov/245225079","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/245225079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245225079","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/245225079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438471005"
"http://webisa.webdatacommons.org/prov/245225079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288801948"
"http://webisa.webdatacommons.org/prov/245225079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139116635"
"http://webisa.webdatacommons.org/prov/245225079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279829150"
"http://webisa.webdatacommons.org/prov/245225079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245225079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
