"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385670954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176861
"http://webisa.webdatacommons.org/prov/385670954","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/385670954","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/385670954","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278179863"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309872615"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371505571"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435265257"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223180171"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105750464"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189460262"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115298378"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115347834"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119424832"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10274918"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81980610"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153648221"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81957364"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32040741"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37697403"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243280746"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398225496"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415126212"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118696273"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129482077"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162230194"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159755068"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384283846"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92711129"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111095347"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356754128"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249729874"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115639323"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385730176"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370101636"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/385670954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
