"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97174797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97174797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0870522
"http://webisa.webdatacommons.org/prov/97174797","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/97174797","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97174797","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/97174797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372415087"
"http://webisa.webdatacommons.org/prov/97174797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416791935"
"http://webisa.webdatacommons.org/prov/97174797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306033059"
"http://webisa.webdatacommons.org/prov/97174797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421445478"
"http://webisa.webdatacommons.org/prov/97174797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105216096"
"http://webisa.webdatacommons.org/prov/97174797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6472648"
"http://webisa.webdatacommons.org/prov/97174797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/97174797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/97174797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
