"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139664726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139664726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592858
"http://webisa.webdatacommons.org/prov/139664726","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/139664726","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/139664726","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/139664726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178014928"
"http://webisa.webdatacommons.org/prov/139664726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18815127"
"http://webisa.webdatacommons.org/prov/139664726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281045587"
"http://webisa.webdatacommons.org/prov/139664726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90633658"
"http://webisa.webdatacommons.org/prov/139664726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351594503"
"http://webisa.webdatacommons.org/prov/139664726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91308617"
"http://webisa.webdatacommons.org/prov/139664726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138490233"
"http://webisa.webdatacommons.org/prov/139664726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287993507"
"http://webisa.webdatacommons.org/prov/139664726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206577350"
"http://webisa.webdatacommons.org/prov/139664726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62130597"
"http://webisa.webdatacommons.org/prov/139664726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128587925"
"http://webisa.webdatacommons.org/prov/139664726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137969914"
"http://webisa.webdatacommons.org/prov/139664726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165556502"
"http://webisa.webdatacommons.org/prov/139664726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9579258"
"http://webisa.webdatacommons.org/prov/139664726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248936003"
"http://webisa.webdatacommons.org/prov/139664726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139664726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139664726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/139664726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139664726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/139664726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
