"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307644266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307644266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422879
"http://webisa.webdatacommons.org/prov/307644266","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307644266","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307644266","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307644266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97507586"
"http://webisa.webdatacommons.org/prov/307644266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93304366"
"http://webisa.webdatacommons.org/prov/307644266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305199217"
"http://webisa.webdatacommons.org/prov/307644266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315803177"
"http://webisa.webdatacommons.org/prov/307644266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307644266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307644266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
