"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82033738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82033738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602083
"http://webisa.webdatacommons.org/prov/82033738","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/82033738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82033738","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/82033738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139684658"
"http://webisa.webdatacommons.org/prov/82033738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331084701"
"http://webisa.webdatacommons.org/prov/82033738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285698356"
"http://webisa.webdatacommons.org/prov/82033738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227894055"
"http://webisa.webdatacommons.org/prov/82033738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77705267"
"http://webisa.webdatacommons.org/prov/82033738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82033738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/82033738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
