"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297579361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297579361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20587
"http://webisa.webdatacommons.org/prov/297579361","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/297579361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297579361","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297579361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269521781"
"http://webisa.webdatacommons.org/prov/297579361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342617654"
"http://webisa.webdatacommons.org/prov/297579361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342639981"
"http://webisa.webdatacommons.org/prov/297579361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225998607"
"http://webisa.webdatacommons.org/prov/297579361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333687036"
"http://webisa.webdatacommons.org/prov/297579361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/297579361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
