"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300476860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300476860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.724486
"http://webisa.webdatacommons.org/prov/300476860","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/300476860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300476860","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/300476860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145504981"
"http://webisa.webdatacommons.org/prov/300476860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450417325"
"http://webisa.webdatacommons.org/prov/300476860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81865960"
"http://webisa.webdatacommons.org/prov/300476860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300476860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300476860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
