"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257112315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257112315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269993
"http://webisa.webdatacommons.org/prov/257112315","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257112315","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257112315","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257112315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311521516"
"http://webisa.webdatacommons.org/prov/257112315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288884902"
"http://webisa.webdatacommons.org/prov/257112315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381049479"
"http://webisa.webdatacommons.org/prov/257112315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/257112315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257112315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
