"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208307628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208307628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2896
"http://webisa.webdatacommons.org/prov/208307628","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/208307628","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/208307628","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/208307628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251455236"
"http://webisa.webdatacommons.org/prov/208307628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145342308"
"http://webisa.webdatacommons.org/prov/208307628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218708977"
"http://webisa.webdatacommons.org/prov/208307628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189526586"
"http://webisa.webdatacommons.org/prov/208307628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235788304"
"http://webisa.webdatacommons.org/prov/208307628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208307628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208307628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208307628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
