"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251675632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0647131
"http://webisa.webdatacommons.org/prov/251675632","http://webisa.webdatacommons.org/ontology#hasFrequency",170
"http://webisa.webdatacommons.org/prov/251675632","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/251675632","http://webisa.webdatacommons.org/ontology#hasPldSpread",124
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37068745"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359324503"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408312250"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359227060"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319314459"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74373585"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327254885"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257266898"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230962478"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4880725"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269578444"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225124841"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359178838"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319240065"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258247872"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207379925"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67779799"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54983783"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338824214"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207248419"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257797035"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447255972"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453306449"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270572132"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134548376"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449760929"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207102575"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18809696"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232515088"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278929285"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238559680"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217483100"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307481039"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87641589"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446879878"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76461927"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308547978"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60969547"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201024900"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217851421"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239813705"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389252925"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129457382"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210691594"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341404699"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271092800"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75944682"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232139121"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196319954"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258405855"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202112208"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326142832"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126433701"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346251430"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371604438"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212832008"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143441884"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371404817"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43949787"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371067530"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273384469"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97175929"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346902108"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168809853"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162491125"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162477616"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22747112"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106167714"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327240971"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327061398"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271931365"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130578329"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130445397"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190434361"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346714978"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1999470"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217749197"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315537899"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96750982"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30263906"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233736214"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63911313"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403693211"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157573198"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108230733"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403744366"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153113541"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403507726"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31045356"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403408485"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23354281"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24631620"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208456789"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40325195"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247597307"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196223542"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397239271"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372956142"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134643540"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161966906"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228001129"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109325835"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404392185"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52715041"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324985379"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82427072"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273639352"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334041794"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190643248"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114352834"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280070394"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275379722"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359123702"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279736202"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293492266"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103602587"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403815690"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437069353"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70173929"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192026946"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407274778"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28792658"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47753918"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102993768"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191512062"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32180883"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208754646"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443554742"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171124208"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15856058"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146314378"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184930578"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336448096"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275623005"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393280068"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294016525"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223747104"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199107836"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390999339"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364721966"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344994756"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390923534"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204725964"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120175255"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259974146"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103581278"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280022624"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142427025"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185591597"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3297686"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353417722"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313674347"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319566630"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353228430"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45154975"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146539616"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10452208"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111961599"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259265433"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104242711"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229430367"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312441037"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281979904"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359413603"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393526874"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148189420"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393526876"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311016739"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121139265"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238173479"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/251675632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
