"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303129325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303129325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16157
"http://webisa.webdatacommons.org/prov/303129325","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303129325","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303129325","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/303129325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280093983"
"http://webisa.webdatacommons.org/prov/303129325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356584072"
"http://webisa.webdatacommons.org/prov/303129325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136809149"
"http://webisa.webdatacommons.org/prov/303129325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303129325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/303129325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
