"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204164328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204164328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248988
"http://webisa.webdatacommons.org/prov/204164328","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204164328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204164328","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204164328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322073422"
"http://webisa.webdatacommons.org/prov/204164328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168086859"
"http://webisa.webdatacommons.org/prov/204164328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180100617"
"http://webisa.webdatacommons.org/prov/204164328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204164328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
