"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329094288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296732
"http://webisa.webdatacommons.org/prov/329094288","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/329094288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329094288","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231258896"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119929115"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230976115"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231166490"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230981289"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231169884"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231177210"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231182970"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424995866"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231371569"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18744949"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230998145"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231188929"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231190451"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231191506"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231016565"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29348187"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231192734"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231016729"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231201478"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231119043"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230906520"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231297439"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230925845"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230962896"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231130947"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230967142"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231142922"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230975701"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428012133"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231326301"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231157353"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367322417"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231330501"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231336483"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365730228"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231165401"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231064104"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231064199"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231261869"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231089932"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231094465"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231275968"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231094539"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231103336"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231288603"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231114148"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260446644"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231040602"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231046862"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231048385"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231220833"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231226127"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231232266"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119116404"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231253846"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231256674"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329094288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
