"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296092207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296092207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164925
"http://webisa.webdatacommons.org/prov/296092207","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/296092207","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296092207","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/296092207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56279080"
"http://webisa.webdatacommons.org/prov/296092207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17776903"
"http://webisa.webdatacommons.org/prov/296092207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121960620"
"http://webisa.webdatacommons.org/prov/296092207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182384976"
"http://webisa.webdatacommons.org/prov/296092207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244881092"
"http://webisa.webdatacommons.org/prov/296092207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254846487"
"http://webisa.webdatacommons.org/prov/296092207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296092207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/296092207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296092207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
