"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295441111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295441111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0598568
"http://webisa.webdatacommons.org/prov/295441111","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/295441111","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/295441111","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/295441111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125608451"
"http://webisa.webdatacommons.org/prov/295441111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111561712"
"http://webisa.webdatacommons.org/prov/295441111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51478689"
"http://webisa.webdatacommons.org/prov/295441111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115395348"
"http://webisa.webdatacommons.org/prov/295441111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115415449"
"http://webisa.webdatacommons.org/prov/295441111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123713001"
"http://webisa.webdatacommons.org/prov/295441111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/295441111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/295441111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/295441111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/295441111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
