"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252109826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252109826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386738
"http://webisa.webdatacommons.org/prov/252109826","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/252109826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252109826","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/252109826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162735205"
"http://webisa.webdatacommons.org/prov/252109826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194336273"
"http://webisa.webdatacommons.org/prov/252109826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130687396"
"http://webisa.webdatacommons.org/prov/252109826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43487688"
"http://webisa.webdatacommons.org/prov/252109826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445734907"
"http://webisa.webdatacommons.org/prov/252109826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169225921"
"http://webisa.webdatacommons.org/prov/252109826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252109826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
