"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73258669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73258669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128496
"http://webisa.webdatacommons.org/prov/73258669","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/73258669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73258669","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/73258669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142065986"
"http://webisa.webdatacommons.org/prov/73258669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241806610"
"http://webisa.webdatacommons.org/prov/73258669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387119405"
"http://webisa.webdatacommons.org/prov/73258669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253800850"
"http://webisa.webdatacommons.org/prov/73258669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298095384"
"http://webisa.webdatacommons.org/prov/73258669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183769154"
"http://webisa.webdatacommons.org/prov/73258669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134179146"
"http://webisa.webdatacommons.org/prov/73258669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73258669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
