"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431092851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431092851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555073
"http://webisa.webdatacommons.org/prov/431092851","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/431092851","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431092851","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/431092851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452539858"
"http://webisa.webdatacommons.org/prov/431092851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27245474"
"http://webisa.webdatacommons.org/prov/431092851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357788349"
"http://webisa.webdatacommons.org/prov/431092851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256000932"
"http://webisa.webdatacommons.org/prov/431092851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255908603"
"http://webisa.webdatacommons.org/prov/431092851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174132460"
"http://webisa.webdatacommons.org/prov/431092851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431092851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431092851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
