"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169646354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.83329
"http://webisa.webdatacommons.org/prov/169646354","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/169646354","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/169646354","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22857018"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437845057"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116039648"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44359682"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100606035"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335841756"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268535220"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13265293"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127284818"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160268416"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128671585"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42784682"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155922193"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262090325"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261881017"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438149000"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344184282"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365700968"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18389343"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165028796"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118107036"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249052350"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32628748"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202710079"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249493590"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316744030"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374869533"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128482083"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116110742"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22906379"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116170256"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291922477"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147899524"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169646354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
