"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84456354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84456354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533648
"http://webisa.webdatacommons.org/prov/84456354","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/84456354","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84456354","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84456354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247157408"
"http://webisa.webdatacommons.org/prov/84456354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456269003"
"http://webisa.webdatacommons.org/prov/84456354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417290546"
"http://webisa.webdatacommons.org/prov/84456354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239872059"
"http://webisa.webdatacommons.org/prov/84456354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396127734"
"http://webisa.webdatacommons.org/prov/84456354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84456354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84456354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
