"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488396419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488396419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320953
"http://webisa.webdatacommons.org/prov/488396419","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/488396419","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488396419","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488396419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58442690"
"http://webisa.webdatacommons.org/prov/488396419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324337871"
"http://webisa.webdatacommons.org/prov/488396419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139876712"
"http://webisa.webdatacommons.org/prov/488396419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261761149"
"http://webisa.webdatacommons.org/prov/488396419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488396419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
