"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82110114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82110114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36805
"http://webisa.webdatacommons.org/prov/82110114","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/82110114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82110114","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/82110114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225411389"
"http://webisa.webdatacommons.org/prov/82110114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140476915"
"http://webisa.webdatacommons.org/prov/82110114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262527404"
"http://webisa.webdatacommons.org/prov/82110114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300461845"
"http://webisa.webdatacommons.org/prov/82110114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82110114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
