"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106681673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106681673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140727
"http://webisa.webdatacommons.org/prov/106681673","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/106681673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106681673","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/106681673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52598024"
"http://webisa.webdatacommons.org/prov/106681673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146242865"
"http://webisa.webdatacommons.org/prov/106681673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359741327"
"http://webisa.webdatacommons.org/prov/106681673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/106681673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106681673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
