"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510355527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510355527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493897
"http://webisa.webdatacommons.org/prov/510355527","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510355527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510355527","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/510355527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172645711"
"http://webisa.webdatacommons.org/prov/510355527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92867356"
"http://webisa.webdatacommons.org/prov/510355527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77754449"
"http://webisa.webdatacommons.org/prov/510355527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279307558"
"http://webisa.webdatacommons.org/prov/510355527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/510355527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
