"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384888499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384888499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220139
"http://webisa.webdatacommons.org/prov/384888499","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/384888499","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/384888499","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/384888499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320928097"
"http://webisa.webdatacommons.org/prov/384888499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279897870"
"http://webisa.webdatacommons.org/prov/384888499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72759337"
"http://webisa.webdatacommons.org/prov/384888499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443451339"
"http://webisa.webdatacommons.org/prov/384888499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312316806"
"http://webisa.webdatacommons.org/prov/384888499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420306218"
"http://webisa.webdatacommons.org/prov/384888499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117886653"
"http://webisa.webdatacommons.org/prov/384888499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73096705"
"http://webisa.webdatacommons.org/prov/384888499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368695565"
"http://webisa.webdatacommons.org/prov/384888499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269349379"
"http://webisa.webdatacommons.org/prov/384888499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454104063"
"http://webisa.webdatacommons.org/prov/384888499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439129153"
"http://webisa.webdatacommons.org/prov/384888499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39461543"
"http://webisa.webdatacommons.org/prov/384888499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/384888499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/384888499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/384888499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/384888499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384888499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/384888499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/384888499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
