"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516281995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516281995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340544
"http://webisa.webdatacommons.org/prov/516281995","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/516281995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/516281995","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/516281995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125861652"
"http://webisa.webdatacommons.org/prov/516281995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397987100"
"http://webisa.webdatacommons.org/prov/516281995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397879016"
"http://webisa.webdatacommons.org/prov/516281995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227345299"
"http://webisa.webdatacommons.org/prov/516281995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327979974"
"http://webisa.webdatacommons.org/prov/516281995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/516281995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
