"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37068724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37068724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0631347
"http://webisa.webdatacommons.org/prov/37068724","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37068724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37068724","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37068724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238928160"
"http://webisa.webdatacommons.org/prov/37068724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216447238"
"http://webisa.webdatacommons.org/prov/37068724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109311921"
"http://webisa.webdatacommons.org/prov/37068724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293500289"
"http://webisa.webdatacommons.org/prov/37068724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/37068724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
