"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183865353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183865353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184529
"http://webisa.webdatacommons.org/prov/183865353","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/183865353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183865353","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/183865353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220401084"
"http://webisa.webdatacommons.org/prov/183865353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242644198"
"http://webisa.webdatacommons.org/prov/183865353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242700140"
"http://webisa.webdatacommons.org/prov/183865353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242508176"
"http://webisa.webdatacommons.org/prov/183865353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455060502"
"http://webisa.webdatacommons.org/prov/183865353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183865353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
