"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200148486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200148486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457943
"http://webisa.webdatacommons.org/prov/200148486","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/200148486","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200148486","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/200148486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175309301"
"http://webisa.webdatacommons.org/prov/200148486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227815257"
"http://webisa.webdatacommons.org/prov/200148486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293265697"
"http://webisa.webdatacommons.org/prov/200148486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202075498"
"http://webisa.webdatacommons.org/prov/200148486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166857080"
"http://webisa.webdatacommons.org/prov/200148486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200148486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200148486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
