"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101368906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101368906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468298
"http://webisa.webdatacommons.org/prov/101368906","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101368906","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/101368906","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/101368906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236616857"
"http://webisa.webdatacommons.org/prov/101368906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45597364"
"http://webisa.webdatacommons.org/prov/101368906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204347052"
"http://webisa.webdatacommons.org/prov/101368906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69800437"
"http://webisa.webdatacommons.org/prov/101368906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/101368906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101368906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101368906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
