"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271742735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271742735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.091678
"http://webisa.webdatacommons.org/prov/271742735","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271742735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271742735","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/271742735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106824967"
"http://webisa.webdatacommons.org/prov/271742735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29583580"
"http://webisa.webdatacommons.org/prov/271742735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166261555"
"http://webisa.webdatacommons.org/prov/271742735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40691414"
"http://webisa.webdatacommons.org/prov/271742735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271742735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
