"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255334490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255334490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223736
"http://webisa.webdatacommons.org/prov/255334490","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/255334490","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/255334490","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/255334490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105535592"
"http://webisa.webdatacommons.org/prov/255334490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144173498"
"http://webisa.webdatacommons.org/prov/255334490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304140217"
"http://webisa.webdatacommons.org/prov/255334490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144429624"
"http://webisa.webdatacommons.org/prov/255334490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116827265"
"http://webisa.webdatacommons.org/prov/255334490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249244232"
"http://webisa.webdatacommons.org/prov/255334490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387758194"
"http://webisa.webdatacommons.org/prov/255334490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283128555"
"http://webisa.webdatacommons.org/prov/255334490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47428489"
"http://webisa.webdatacommons.org/prov/255334490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177815800"
"http://webisa.webdatacommons.org/prov/255334490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255334490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255334490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255334490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/255334490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
