"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403230786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403230786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194358
"http://webisa.webdatacommons.org/prov/403230786","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/403230786","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/403230786","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/403230786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179514624"
"http://webisa.webdatacommons.org/prov/403230786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447583982"
"http://webisa.webdatacommons.org/prov/403230786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269616342"
"http://webisa.webdatacommons.org/prov/403230786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158731665"
"http://webisa.webdatacommons.org/prov/403230786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216387141"
"http://webisa.webdatacommons.org/prov/403230786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319741719"
"http://webisa.webdatacommons.org/prov/403230786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224215735"
"http://webisa.webdatacommons.org/prov/403230786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272730498"
"http://webisa.webdatacommons.org/prov/403230786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452664740"
"http://webisa.webdatacommons.org/prov/403230786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6537703"
"http://webisa.webdatacommons.org/prov/403230786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18696587"
"http://webisa.webdatacommons.org/prov/403230786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/403230786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403230786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403230786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
