"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125306506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125306506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213468
"http://webisa.webdatacommons.org/prov/125306506","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/125306506","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/125306506","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/125306506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133507100"
"http://webisa.webdatacommons.org/prov/125306506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370873848"
"http://webisa.webdatacommons.org/prov/125306506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292610553"
"http://webisa.webdatacommons.org/prov/125306506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237528985"
"http://webisa.webdatacommons.org/prov/125306506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197696751"
"http://webisa.webdatacommons.org/prov/125306506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22168047"
"http://webisa.webdatacommons.org/prov/125306506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125306506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/125306506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125306506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
