"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95250224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95250224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312971
"http://webisa.webdatacommons.org/prov/95250224","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/95250224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95250224","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95250224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174808226"
"http://webisa.webdatacommons.org/prov/95250224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174847965"
"http://webisa.webdatacommons.org/prov/95250224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127311266"
"http://webisa.webdatacommons.org/prov/95250224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134336614"
"http://webisa.webdatacommons.org/prov/95250224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279317983"
"http://webisa.webdatacommons.org/prov/95250224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/95250224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95250224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
