"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393103797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393103797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254271
"http://webisa.webdatacommons.org/prov/393103797","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393103797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393103797","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393103797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132589543"
"http://webisa.webdatacommons.org/prov/393103797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392908847"
"http://webisa.webdatacommons.org/prov/393103797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95685278"
"http://webisa.webdatacommons.org/prov/393103797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389669001"
"http://webisa.webdatacommons.org/prov/393103797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95398046"
"http://webisa.webdatacommons.org/prov/393103797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393103797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
