"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147148678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147148678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15575
"http://webisa.webdatacommons.org/prov/147148678","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/147148678","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147148678","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/147148678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296566429"
"http://webisa.webdatacommons.org/prov/147148678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428859093"
"http://webisa.webdatacommons.org/prov/147148678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124588284"
"http://webisa.webdatacommons.org/prov/147148678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/147148678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147148678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
